"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emilia_Turey","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://www.w3.org/2000/01/rdf-schema#label","Emilija Halszberijevna Turej"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy3gp"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://dbpedia.org/ontology/wikiPageID",446621
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://dbpedia.org/ontology/wikiPageRevisionID",20716931
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219170243/http:/handball.hu/player/159_turej_emilija/"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://hu.dbpedia.org/property/kép","Emilia Turej.jpg"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://dbpedia.org/ontology/abstract","Emilija Halszberijevna Turej (oroszul: Эмилия Халсбериевна Турей; Asztrahán, 1984. október 6. –) orosz kézilabdázó, jelenleg a dán játékosa. Eddigi 120 válogatott-mérkőzésén 391 gólt szerzett. Kétszeres világbajnok, a 2008. évi nyári olimpiai játékokon ezüstérmet, a 2008-as Eb-n bronzérmet szerzett az orosz női válogatottal. Érdekesség, hogy míg anyja orosz, apja Sierra Leone-i."
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emilija_Halszberijevna_Turej?oldid=20716931&ns=0"
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://dbpedia.org/ontology/wikiPageLength",1661
"http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emilija_Halszberijevna_Turej"
"http://hu.wikipedia.org/wiki/Emilija_Halszberijevna_Turej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej"
"http://hu.dbpedia.org/resource/Emilija_Turej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej"
"http://hu.dbpedia.org/resource/Emiliya_Turey","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej"
