"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyerekek_órája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Audrey_Hepburn"
"http://hu.dbpedia.org/resource/Amerikai_fogócska","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Audrey_Hepburn"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","Audrey Hepburn"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqcm"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://dbpedia.org/ontology/wikiPageID",136555
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://dbpedia.org/ontology/wikiPageRevisionID",23298881
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audreyhepburn.com/"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://xmlns.com/foaf/0.1/name","Audrey Hepburn"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://xmlns.com/foaf/0.1/nick","Audrey Hepburn"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_női_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(dráma)"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cecil_B._DeMille_Award"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/aktívÉvek",1948
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Bokor_Pál"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/cím","Audrey Hepburn díjai"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/gyermekei","Sean Hepburn Ferrer, Luca Dotti"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/honlap","www.audreyhepburn.com/"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Andrea_Dotti"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mel_Ferrer"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/kép","Audrey Hepburn Roman Holiday cropped.jpg"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/képaláírás","Audrey Hepburn a Római vakáció című filmben"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/név","Audrey Hepburn"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/publisher","Atlantic Press"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/title","A siker titka a sztár - A Hollywood-galaxis állócsillagai"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/születésiNév","Audrey Kathleen van Heemstra Ruston"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Robert_Wolders"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vaud_kanton"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tolochenaz"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/híresSzerep","Álom luxuskivitelben"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/híresSzerep","Sabrina Fairchild"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/híresSzerep","My Fair Lady"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/híresSzerep","Holly Golightly"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/híresSzerep","Eliza Doolittle"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/híresSzerep","Római vakáció"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/híresSzerep","Sabrina"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/híresSzerep","Ann hercegnő"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/művésznév","Audrey Hepburn"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/oscarDíj","Legjobb női főszereplő"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/oscarDíj","Római vakáció"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://dbpedia.org/ontology/abstract","Audrey Hepburn (Brüsszel, 1929. május 4. – , Vaud kanton, Svájc, 1993. január 20.) angol–holland származású Oscar-díjas színésznő. A világraszóló filmes karrier után a UNICEF utazó nagyköveti feladata töltötte ki az életét."
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Robert_Wolders"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mel_Ferrer"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Andrea_Dotti"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Audrey_Hepburn?oldid=23298881&ns=0"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://dbpedia.org/ontology/wikiPageLength",12657
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Audrey_Hepburn"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Audrey_Hepburn"
