"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/2000/01/rdf-schema#label","Moritz Pasch"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c327b"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://dbpedia.org/ontology/wikiPageID",165219
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://dbpedia.org/ontology/wikiPageRevisionID",20422959
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Biographies/Pasch.html"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://dbpedia.org/ontology/abstract","Moritz Pasch (Breslau, 1843. november 8. – Bad Homburg, 1930. szeptember 20.) német matematikus"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moritz_Pasch?oldid=20422959&ns=0"
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://dbpedia.org/ontology/wikiPageLength",4656
"http://hu.dbpedia.org/resource/Moritz_Pasch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moritz_Pasch"
"http://hu.wikipedia.org/wiki/Moritz_Pasch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moritz_Pasch"
