"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Ágnes (keramikus)"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://dbpedia.org/ontology/wikiPageID",991535
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23327174
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121203035828/http:/artportal.hu/lexikon/muveszek/toth_agnes"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://budapestaukcio.hu/toth-agnes/keramikus"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://hu.dbpedia.org/property/név","Tóth Ágnes"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://hu.dbpedia.org/property/iskolái","Magyar Iparművészeti Főiskola kerámia szak"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://hu.dbpedia.org/property/szakma","keramikus, tanár"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://dbpedia.org/ontology/abstract","Tóth Ágnes Katalin (Budapest, 1950. április 20. –) keramikus, tanár."
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Ágnes_(keramikus)?oldid=23327174&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://dbpedia.org/ontology/wikiPageLength",4530
"http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Ágnes_(keramikus)"
"http://hu.wikipedia.org/wiki/Tóth_Ágnes_(keramikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Ágnes_(keramikus)"
