"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cormoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cormoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cormoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cormoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cormoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cormoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cormoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cormoz","http://www.w3.org/2000/01/rdf-schema#label","Cormoz"
"http://hu.dbpedia.org/resource/Cormoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz424"
"http://hu.dbpedia.org/resource/Cormoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Cormoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ain_megye_települései"
"http://hu.dbpedia.org/resource/Cormoz","http://dbpedia.org/ontology/wikiPageID",1246384
"http://hu.dbpedia.org/resource/Cormoz","http://dbpedia.org/ontology/wikiPageRevisionID",18186057
"http://hu.dbpedia.org/resource/Cormoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cormoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cormoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ain"
"http://hu.dbpedia.org/resource/Cormoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cormoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cormoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cormoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Cormoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cormoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cormoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cormoz","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Cormoz","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Cormoz","http://dbpedia.org/ontology/abstract","Cormoz település Franciaországban, Ain megyében. Lakosainak száma 677 fő (2018. január 1.). +/- Cormoz Beaupont, Foissiat, Lescheroux, Pirajoux, Saint-Nizier-le-Bouchoux és Varennes-Saint-Sauveur községekkel határos."
"http://hu.dbpedia.org/resource/Cormoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cormoz?oldid=18186057&ns=0"
"http://hu.dbpedia.org/resource/Cormoz","http://dbpedia.org/ontology/wikiPageLength",1482
"http://hu.dbpedia.org/resource/Cormoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cormoz"
"http://hu.wikipedia.org/wiki/Cormoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cormoz"
