"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čučići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čučići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čučići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čučići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čučići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čučići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čučići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čučići","http://www.w3.org/2000/01/rdf-schema#label","Čučići"
"http://hu.dbpedia.org/resource/Čučići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Čučići","http://dbpedia.org/ontology/wikiPageID",902671
"http://hu.dbpedia.org/resource/Čučići","http://dbpedia.org/ontology/wikiPageRevisionID",23371771
"http://hu.dbpedia.org/resource/Čučići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025175348/http:/www.krasic.hr/"
"http://hu.dbpedia.org/resource/Čučići","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Čučići","http://xmlns.com/foaf/0.1/name","Čučići"
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/név","Čučići"
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/terület",2.58
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/irányítószám",10454
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/népsűrűség",0.78
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/polgármester","Josip Petković Fajnik"
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",470
"http://hu.dbpedia.org/resource/Čučići","http://hu.dbpedia.org/property/község","Krašić"
"http://hu.dbpedia.org/resource/Čučići","http://dbpedia.org/ontology/abstract","Čučići falu Horvátországban Zágráb megyében. Közigazgatásilag Krašićhoz tartozik."
"http://hu.dbpedia.org/resource/Čučići","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Čučići","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Čučići","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Čučići","http://dbpedia.org/ontology/postalCode","10454"
"http://hu.dbpedia.org/resource/Čučići","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Čučići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Čučići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Čučići","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Čučići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čučići?oldid=23371771&ns=0"
"http://hu.dbpedia.org/resource/Čučići","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Čučići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čučići"
