"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_tonna","http://www.w3.org/2000/01/rdf-schema#label","Angol tonna"
"http://hu.dbpedia.org/resource/Angol_tonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_p2s"
"http://hu.dbpedia.org/resource/Angol_tonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Angol_tonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegegységek"
"http://hu.dbpedia.org/resource/Angol_tonna","http://dbpedia.org/ontology/wikiPageID",68662
"http://hu.dbpedia.org/resource/Angol_tonna","http://dbpedia.org/ontology/wikiPageRevisionID",15161442
"http://hu.dbpedia.org/resource/Angol_tonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Angol_tonna","http://dbpedia.org/ontology/abstract","Az angol tonna (eredetiben Long Ton, Gross Ton, Weight Ton, illetve Imperial Ton) a brit (Imperial) mértékegységrendszerben használt súlyegység. Egy angol tonna 2240 angol font, illetve 1016,04691 kilogramm. Napjainkban a Brit Nemzetközösség országaiban illetve az Egyesült Államokban használják szórványosan, leginkább hajók vízkiszorításának megadására."
"http://hu.dbpedia.org/resource/Angol_tonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol_tonna?oldid=15161442&ns=0"
"http://hu.dbpedia.org/resource/Angol_tonna","http://dbpedia.org/ontology/wikiPageLength",624
"http://hu.dbpedia.org/resource/Angol_tonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol_tonna"
"http://hu.wikipedia.org/wiki/Angol_tonna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angol_tonna"
