"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Hajnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radikális_pártok"
"http://hu.dbpedia.org/resource/Horvát_Jogok_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radikális_pártok"
"http://hu.dbpedia.org/resource/Kategória:Jobbik_Magyarországért_Mozgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Radikális_pártok"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radikális_pártok"
"http://hu.dbpedia.org/resource/Szerb_Radikális_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radikális_pártok"
"http://hu.dbpedia.org/resource/Kategória:Radikális_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Radikális_pártok","http://www.w3.org/2000/01/rdf-schema#label","Radikális pártok"
"http://hu.dbpedia.org/resource/Kategória:Radikális_pártok","http://dbpedia.org/ontology/wikiPageID",1235568
"http://hu.dbpedia.org/resource/Kategória:Radikális_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",16672796
"http://hu.dbpedia.org/resource/Kategória:Radikális_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok"
"http://hu.dbpedia.org/resource/Kategória:Radikális_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_radikalizmus"
"http://hu.dbpedia.org/resource/Kategória:Radikális_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Radikális pártok"
"http://hu.dbpedia.org/resource/Kategória:Radikális_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Radikális_pártok?oldid=16672796&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Radikális_pártok"
