"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://www.w3.org/2000/01/rdf-schema#label","Simbach am Inn"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w_5f"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://dbpedia.org/ontology/wikiPageID",1239933
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",23864780
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://hu.dbpedia.org/property/címer","DEU Simbach COA.svg"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://dbpedia.org/ontology/abstract","Simbach am Inn település Németországban, azon belül Bajorországban. Lakosainak száma 9923 fő (2019. szeptember 30.). +/- Simbach am Inn Kirchdorf am Inn, Reut, Wittibreut, Stubenberg, Sankt Peter am Hart és Braunau am Inn községekkel határos."
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simbach_am_Inn?oldid=23864780&ns=0"
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://dbpedia.org/ontology/wikiPageLength",2186
"http://hu.dbpedia.org/resource/Simbach_am_Inn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simbach_am_Inn"
"http://hu.wikipedia.org/wiki/Simbach_am_Inn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simbach_am_Inn"
