"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garics_vára","http://www.w3.org/2000/01/rdf-schema#label","Garics vára"
"http://hu.dbpedia.org/resource/Garics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Garics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Garics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Garics_vára","http://dbpedia.org/ontology/wikiPageID",1715242
"http://hu.dbpedia.org/resource/Garics_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23380371
"http://hu.dbpedia.org/resource/Garics_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/1496-Podgaric-Garics-vara/"
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/kép","Garic Grad-2012-4.jpg"
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/képaláírás","Garics várának romjai"
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/név","Garics vára"
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/másNév","Garić grad"
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",356
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/elpusztult",16
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Podgarić"
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Garics_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Garics_vára","http://dbpedia.org/ontology/abstract","Garics vára (horvátul: Garić grad), vár Horvátországban, a Monoszlói-hegység területén."
"http://hu.dbpedia.org/resource/Garics_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garics_vára?oldid=23380371&ns=0"
"http://hu.dbpedia.org/resource/Garics_vára","http://dbpedia.org/ontology/wikiPageLength",2513
"http://hu.dbpedia.org/resource/Garics_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garics_vára"
"http://hu.wikipedia.org/wiki/Garics_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garics_vára"
