"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mi_Hazánk_Mozgalom_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Fülöp_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mi_Hazánk_Mozgalom_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Volner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mi_Hazánk_Mozgalom_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Walter_Pál_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mi_Hazánk_Mozgalom_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Mi_Hazánk_Mozgalom_korábbi_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Mi_Hazánk_Mozgalom_korábbi_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Mi Hazánk Mozgalom korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Mi_Hazánk_Mozgalom_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageID",1639213
"http://hu.dbpedia.org/resource/Kategória:A_Mi_Hazánk_Mozgalom_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",23308046
"http://hu.dbpedia.org/resource/Kategória:A_Mi_Hazánk_Mozgalom_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Kategória:A_Mi_Hazánk_Mozgalom_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Mi Hazánk Mozgalom korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Mi_Hazánk_Mozgalom_korábbi_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Mi_Hazánk_Mozgalom_korábbi_tagjai?oldid=23308046&ns=14"
