"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bocs (település)"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://dbpedia.org/ontology/wikiPageID",263358
"http://hu.dbpedia.org/resource/Bocs_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23536433
"http://hu.dbpedia.org/resource/Bocs_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/EN/Documente/BazaDate.htm"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/magyarNév","Bocs"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/románNév","Bociu"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Meregyó"
"http://hu.dbpedia.org/resource/Bocs_(település)","http://dbpedia.org/ontology/abstract","Bocs (románul Bociu) falu Romániában Kolozs megyében (románul: Județul Cluj), Meregyó községben, Bánffyhunyadtól délre, Kalotabökény után."
