"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mentőkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mentőkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mentőkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mentőkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mentőkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mentőkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mentőkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mentőkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mentőkórház","http://www.w3.org/2000/01/rdf-schema#label","Mentőkórház"
"http://hu.dbpedia.org/resource/Mentőkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Mentőkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Mentőkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerülete"
"http://hu.dbpedia.org/resource/Mentőkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Mentőkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Mentőkórház","http://dbpedia.org/ontology/wikiPageID",1608681
"http://hu.dbpedia.org/resource/Mentőkórház","http://dbpedia.org/ontology/wikiPageRevisionID",23072960
"http://hu.dbpedia.org/resource/Mentőkórház","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarhirlap.hu/cikk/24221/Egy_velencei_palota_a_Terezvarosban"
"http://hu.dbpedia.org/resource/Mentőkórház","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-16878-6244"
"http://hu.dbpedia.org/resource/Mentőkórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Mentőkórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Mentőkórház","http://dbpedia.org/ontology/abstract","A Mentőkórház egy Budapest VI. kerületi műemléki státusszal rendelkező épületben elhelyezkedő intézmény volt. A Szobi utca 3. szám alatti épületet 1894-ben tervezte Fellner Sándor gótikus stílusban. Hosszú időn át működött benne az intézmény, majd 2001-ben összevonták az Országos Traumatológiai Intézettel. Az épületet később az állami Hajléktalanokért Közalapítvány kapta meg."
"http://hu.dbpedia.org/resource/Mentőkórház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mentőkórház?oldid=23072960&ns=0"
"http://hu.dbpedia.org/resource/Mentőkórház","http://dbpedia.org/ontology/wikiPageLength",742
"http://hu.dbpedia.org/resource/Mentőkórház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mentőkórház"
"http://hu.wikipedia.org/wiki/Mentőkórház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mentőkórház"
