"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ehető_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ehető_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ehető_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ehető_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ehető_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ehető_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ehető_mesék","http://www.w3.org/2000/01/rdf-schema#label","Ehető mesék"
"http://hu.dbpedia.org/resource/Ehető_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ehető_mesék","http://dbpedia.org/ontology/wikiPageID",1158633
"http://hu.dbpedia.org/resource/Ehető_mesék","http://dbpedia.org/ontology/wikiPageRevisionID",22443669
"http://hu.dbpedia.org/resource/Ehető_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=ec7b64e25551d44322abb0ce8bf74680d2"
"http://hu.dbpedia.org/resource/Ehető_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/epizod/eheto-mesek/kecskebal-harom-szabo-legenyek-255519"
"http://hu.dbpedia.org/resource/Ehető_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Ehető_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
