"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citromlazac","http://www.w3.org/2000/01/rdf-schema#label","Citromlazac"
"http://hu.dbpedia.org/resource/Citromlazac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g634c"
"http://hu.dbpedia.org/resource/Citromlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Citromlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Citromlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Citromlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_halai"
"http://hu.dbpedia.org/resource/Citromlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_állatai"
"http://hu.dbpedia.org/resource/Citromlazac","http://dbpedia.org/ontology/wikiPageID",252069
"http://hu.dbpedia.org/resource/Citromlazac","http://dbpedia.org/ontology/wikiPageRevisionID",20650688
"http://hu.dbpedia.org/resource/Citromlazac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023053741/http:/hobbiallat.freeweb.hu/cikkek/edes14.htm"
"http://hu.dbpedia.org/resource/Citromlazac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Hyphessobrycon-pulchripinnis.html"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/name","Citromlazac"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/wikicommonscat","Hyphessobrycon pulchripinnis"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/wikispecies","Hyphessobrycon pulchripinnis"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/binomial","Hyphessobrycon pulchripinnis"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/binomialAuthority","Ahl, 1937"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/genus","Hyphessobrycon"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/genusAuthority","Durbin in Eigenmann, 1908"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/species","H. pulchripinnis"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Citromlazac","http://hu.dbpedia.org/property/synonyms","*Hemigrammus erythrophthalmus"
"http://hu.dbpedia.org/resource/Citromlazac","http://dbpedia.org/ontology/abstract","A citromlazac (Hyphessobrycon pulchripinnis) a sugarasúszójú halak (Actinopterygii) osztályának pontylazacalakúak (Characiformes) rendjébe, ezen belül a pontylazacfélék (Characidae) családjába tartozó faj."
