"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irma_Gobb","http://www.w3.org/2000/01/rdf-schema#label","Irma Gobb"
"http://hu.dbpedia.org/resource/Irma_Gobb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Irma_Gobb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mr._Bean"
"http://hu.dbpedia.org/resource/Irma_Gobb","http://dbpedia.org/ontology/wikiPageID",1157408
"http://hu.dbpedia.org/resource/Irma_Gobb","http://dbpedia.org/ontology/wikiPageRevisionID",22587518
"http://hu.dbpedia.org/resource/Irma_Gobb","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrbean.wikia.com/wiki/Irma_Gobb"
"http://hu.dbpedia.org/resource/Irma_Gobb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Irma_Gobb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Irma_Gobb","http://dbpedia.org/ontology/abstract","Irma Gobb fiktív személy, a Mr. Bean brit televíziós sorozat egyik mellékszereplője. Mr. Bean barátnőjeként tűnik fel, bár sosem hangzik el a sorozatban a neve. Szerepét játszotta, aki Irmán kívül alakított más karaktereket néhány képkocka erejéig a sorozatban. Összesen három epizódban tűnik fel: először a Mr. Bean a két lábon járó balsors-ban, azt követően Mr. Bean a városba megy-ben, utoljára pedig a Mr. Bean a nyári mikulás-ban. Kapcsolatukat tekintve szokványos barátság van inkább köztük, semmit szerelem, bár Irma egyszer-egyszer maga próbál komoly kezdeményezéssel élni Bean felé. Bean persze ilyenkor zavarba jön és próbálja kikerülni, akár a rá jellemző ügyetlenséggel, akár tréfás, de bunkó fortéllyal. Első találkozásuk egy moziban történik, ahol éppen a Rémálom az Elm utcában c. horrort vetítik. Mr. Bean itt azzal botránkoztatja meg Irmát, hogy szánalmas gyerekeskedéssel rémisztgeti a film előtt, majd a film alatt rémüldözéseivel borzolja a hölgy idegeit. A másik epizódban Mr. Bean és Irma randevúra mennek egy bűvészelőadásra. Mr. Bean szerencsétlen okvetetlenkedésével tönkreteszi a bűvész műsorát, ettől barátnője is szörnyen elszégyelli magát, aki rosszkedvében a szomszédos helyiségben található kis diszkóba menekül Bean elől. Ott összejön egy látszólag hozzá ideálisabbnak tűnő, azonkívül humoros és táncoskedvű férfival, akinek köszönhetően jól bekapcsolódik a buliba. Természetesen ez kiváltja Bean féltékenységét is, aki soha, semmiből se tanul. De képtelen elhessegetni Irma új udvarlóját, végül gyermeteg bosszútól hajtva áramtalanítja a diszkó villanyóráját és röhögve kereket old. Utolsó közös találkozásukkor Irma karácsonyi vacsorára érkezik Beanhez, de előtte még megkéri, hogy vásároljon neki egy szép gyűrűt, de Bean ezúttal sem érti a célzást. A vacsorát a lehető legtökéletesebb módon szúrja el, majd az Irmával való kapcsolatát is végképp elrontja, amikor ékszer helyett az üzletben található szerelmespár modellfotóját vásárolja meg Irmának, egy falba fúrható kampóval együtt, melyre képeket szoktak akasztani, holott Irma nem kevés pénzt áldozhatott arra, hogy Beannek egy gyönyörű szép hajómodellt vegyen karácsonyra. Amikor a megbántott Irma sírva elmegy, Bean a szokásos félnótás csodálkozással kívánhat saját magának boldog karácsonyt és ezzel lezárja kettejük kapcsolatát. A karakter ezt követően csak a Beanről szóló spin-off könyvekben, illetve a 2002-es angol-magyar animációs sorozatban tűnik fel."
"http://hu.dbpedia.org/resource/Irma_Gobb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irma_Gobb?oldid=22587518&ns=0"
"http://hu.dbpedia.org/resource/Irma_Gobb","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/Irma_Gobb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irma_Gobb"
"http://hu.wikipedia.org/wiki/Irma_Gobb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irma_Gobb"
