"subject","predicate","object"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://www.w3.org/2000/01/rdf-schema#label","A30-as főút (Nagy-Britannia)"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013zvx"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageID",216421
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageRevisionID",23187819
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_autópályái"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://dbpedia.org/ontology/abstract","Az A30 egy régi főút, mely Londonból egyenesen a vezet. Ez a sziget déli részének legnyugatibb pontja. Az utat gyakran Great South West Roadnak hívják. Az A1 és az után ez az ország harmadik leghosszabb, 457 km-es főűtja. Ez az ország délnyugati részébe tartó teherszállítmányok és az oda tartó turisták legkedveltebb útvonalának része. Sok helyen kiszélesítették, és a régi történelmi városokat körgyűrűn elkerüli. Sok várost és falut keresztez, ezek közé tartozik Staines, Camberley, Basingstoke, Salisbury, Shatesbury, Sherborne, Yeovit, Honiton és Exeter. London nyugati része és Basingstoke között az A30-ast felváltotta az M5 autópálya. Basingstoke és Honiton között az A303 az A30-cal párhuzamosan fut, attól 10–20 km kilométerrel északra, 1946 óta ez vezeti le a forgalom nagy részét. Az A303-t elkezdték továbbfejleszteni, hogy kétsávos teherszállításra is alkalmas pálya legyen Ilminstertől keletre. Ettől nyugatra az A358-at továbbfejlesztik, hogy Tauntonnál elérje az M5 autópályát. Basingstoke és Honiton között az A30 egysávos marad, így ezen a részen csak a helyi forgalom bonyolódik."
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A30-as_főút_(Nagy-Britannia)?oldid=23187819&ns=0"
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageLength",1371
"http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A30-as_főút_(Nagy-Britannia)"
"http://hu.dbpedia.org/resource/A30_(Anglia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)"
"http://hu.wikipedia.org/wiki/A30-as_főút_(Nagy-Britannia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A30-as_főút_(Nagy-Britannia)"
