"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oros_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Oros (keresztnév)"
"http://hu.dbpedia.org/resource/Oros_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oros_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Oros_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Oros_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oros_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",613840
"http://hu.dbpedia.org/resource/Oros_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336997
"http://hu.dbpedia.org/resource/Oros_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uros"
"http://hu.dbpedia.org/resource/Oros_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oros_(keresztnév)?oldid=12336997&ns=0"
"http://hu.dbpedia.org/resource/Oros_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",222
"http://hu.dbpedia.org/resource/Oros_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oros_(keresztnév)"
"http://hu.wikipedia.org/wiki/Oros_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oros_(keresztnév)"
