"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://www.w3.org/2000/01/rdf-schema#label","Stanislav Milota"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_művészek"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://dbpedia.org/ontology/wikiPageID",1612754
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://dbpedia.org/ontology/wikiPageRevisionID",23728264
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://hu.dbpedia.org/property/halálHelye","Prága, Csehország"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://dbpedia.org/ontology/abstract","Stanislav Milota (Prága, 1933. március 9. – Prága, 2019. február 18.) cseh operatőr."
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanislav_Milota?oldid=23728264&ns=0"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanislav_Milota"
"http://hu.wikipedia.org/wiki/Stanislav_Milota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanislav_Milota"
