"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://www.w3.org/2000/01/rdf-schema#label","Csíkszentgyörgyi római katolikus vártemplom"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageID",662544
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageRevisionID",21532010
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100719012301/http:/www.archimedia.hu/content.php%3Fcontent=222;set_lang=hu"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romkat.ro/hu/templom/1082"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://hereditatum.ro/muemlekek/1677/adatlap.html"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/képaláírás","A vártemplom kelet felőli nézetből, előtérben a várfallal"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/url","http://hereditatum.ro/muemlekek/1677/adatlap.html"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/egyházközség","csíkszentgyörgyi egyházközség"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/építése",1336
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/kápolnák","Rózsafüzér-kápolna"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/segédlelkész","Kovács István-László"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/főesperes","Pál Vilmos-Barma"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://dbpedia.org/ontology/abstract","A Csíkszentgyörgyi római katolikus vártemplom Alcsík egyik legszebb, méreteiben legnagyobb és legrégebbi gótikus temploma. Románia műemlékeinek hivatalos jegyzékében műemléképületként a HR-II-a-A-12778 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkszentgyörgyi_római_katolikus_vártemplom?oldid=21532010&ns=0"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageLength",9235
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkszentgyörgyi_római_katolikus_vártemplom"
"http://hu.wikipedia.org/wiki/Csíkszentgyörgyi_római_katolikus_vártemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom"
