"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekhnáton","http://www.w3.org/2000/01/rdf-schema#label","Ekhnáton"
"http://hu.dbpedia.org/resource/Ekhnáton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mc4p"
"http://hu.dbpedia.org/resource/Ekhnáton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_hibás_névről"
"http://hu.dbpedia.org/resource/Ekhnáton","http://dbpedia.org/ontology/wikiPageID",669249
"http://hu.dbpedia.org/resource/Ekhnáton","http://dbpedia.org/ontology/wikiPageRevisionID",7867759
"http://hu.dbpedia.org/resource/Ekhnáton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ehnaton"
"http://hu.dbpedia.org/resource/Ekhnáton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekhnáton?oldid=7867759&ns=0"
"http://hu.dbpedia.org/resource/Ekhnáton","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Ekhnáton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekhnáton"
"http://hu.wikipedia.org/wiki/Ekhnáton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekhnáton"
