"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://www.w3.org/2000/01/rdf-schema#label","Sávos bandikut"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0568jw"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bandikutalakúak"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://dbpedia.org/ontology/wikiPageID",473545
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://dbpedia.org/ontology/wikiPageRevisionID",20109830
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Perameles_gunnii.html"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/name","Sávos bandikut"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bandikutfélék"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bandikutalakúak"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/wikicommonscat","Perameles gunnii"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/wikispecies","Perameles gunnii"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/binomial","Perameles gunnii"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/genus","Perameles"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/species","P. gunnii"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://dbpedia.org/ontology/abstract","A sávos bandikut (Perameles gunnii) a bandikutalakúak (Peramelemorphia) rendjébe tartozó bandikutfélék (Peramelidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sávos_bandikut?oldid=20109830&ns=0"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://dbpedia.org/ontology/wikiPageLength",2115
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sávos_bandikut"
"http://hu.dbpedia.org/resource/Perameles_gunnii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sávos_bandikut"
"http://hu.wikipedia.org/wiki/Sávos_bandikut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sávos_bandikut"
