"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Renny_Harlin"
"http://hu.dbpedia.org/resource/Sablon:Renny_Harlin","http://dbpedia.org/ontology/wikiPageID",1751380
"http://hu.dbpedia.org/resource/Sablon:Renny_Harlin","http://dbpedia.org/ontology/wikiPageRevisionID",23489306
"http://hu.dbpedia.org/resource/Sablon:Renny_Harlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Renny_Harlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Renny_Harlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Renny_Harlin?oldid=23489306&ns=10"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Renny_Harlin"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Renny_Harlin"
"http://hu.dbpedia.org/resource/Ford_Fairlane_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Renny_Harlin"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Renny_Harlin"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Renny_Harlin"
"http://hu.dbpedia.org/resource/Skiptrace_–_A_zűrös_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Renny_Harlin"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Renny_Harlin"
