"subject","predicate","object"
"http://hu.dbpedia.org/resource/Got_to_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Got_to_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Got_to_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Got_to_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Got_to_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Got_to_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Got_to_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Got_to_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Got_to_Get","http://www.w3.org/2000/01/rdf-schema#label","Got to Get"
"http://hu.dbpedia.org/resource/Got_to_Get","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2pw4"
"http://hu.dbpedia.org/resource/Got_to_Get","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/Got_to_Get","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leila_K-kislemezek"
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/wikiPageID",269398
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/wikiPageRevisionID",21485988
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309012029/http:/www.tsrocks.com/l/leila_k_texts/got_to_get.html"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/cím","Got to Get"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rob’n’Raz_featuring_Leila_K"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/hossz","315.0"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/hossz","325.0"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/hossz","225.0"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/jelenlegi","Got To Get It"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rok_the_Nation"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Denniz_Pop"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/producer","Douglas Carr"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/stílus","dance"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/abstract","A Got to Get It a svéd popduó Rob N Raz és Leila K énekesnő közös dala, 1989-ből. A dal 1989-ben nagy siker volt Európában, és a 8. helyig jutott az angol kislemez listán, valamint az amerikai Billboard Hot 100-as listára is felkerült, a hol a 49. helyen végzett. Az ausztrál ARIA kislemezlistán a dal az 57. helyen landolt, és 20 hétig volt helyezett."
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/runtime",225.0
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/runtime",325.0
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/runtime",315.0
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/title","Got to Get"
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rob’n’Raz_featuring_Leila_K"
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Denniz_Pop"
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rok_the_Nation"
"http://hu.dbpedia.org/resource/Got_to_Get","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Got_to_Get?oldid=21485988&ns=0"
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/Work/runtime","5.25"
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/Work/runtime","5.416666666666667"
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/wikiPageLength",2191
"http://hu.dbpedia.org/resource/Got_to_Get","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Got_to_Get"
"http://hu.dbpedia.org/resource/Rob’n’Raz_featuring_Leila_K","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Got_to_Get"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Got_to_Get"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Got_to_Get"
"http://hu.wikipedia.org/wiki/Got_to_Get","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Got_to_Get"
