"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsfeld","http://www.w3.org/2000/01/rdf-schema#label","Alsfeld"
"http://hu.dbpedia.org/resource/Alsfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkl13"
"http://hu.dbpedia.org/resource/Alsfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_települései"
"http://hu.dbpedia.org/resource/Alsfeld","http://dbpedia.org/ontology/wikiPageID",1055785
"http://hu.dbpedia.org/resource/Alsfeld","http://dbpedia.org/ontology/wikiPageRevisionID",22801633
"http://hu.dbpedia.org/resource/Alsfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsfeld.de/"
"http://hu.dbpedia.org/resource/Alsfeld","http://xmlns.com/foaf/0.1/name","Alsfeld"
"http://hu.dbpedia.org/resource/Alsfeld","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/kép","Alsfeld makrplatz gebaeude.jpg"
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/név","Alsfeld"
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/terület",129
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/weboldal","www.alsfeld.de"
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/polgármester","Ralf Becker"
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Alsfeld","http://hu.dbpedia.org/property/régió","Gießen"
"http://hu.dbpedia.org/resource/Alsfeld","http://dbpedia.org/ontology/abstract","Alsfeld Németországban található."
"http://hu.dbpedia.org/resource/Alsfeld","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Alsfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsfeld?oldid=22801633&ns=0"
"http://hu.dbpedia.org/resource/Alsfeld","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Alsfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsfeld"
"http://hu.dbpedia.org/resource/Alsfeld_(Hessen)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsfeld"
"http://hu.wikipedia.org/wiki/Alsfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsfeld"
