"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Női_4x100_m_váltófutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Allyson_Felix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",773157
"http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",22074535
"http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok?oldid=22074535&ns=10"
"http://hu.dbpedia.org/resource/Evelyn_Ashford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Florence_Griffith_Joyner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hanna_Mariën","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Irena_Szewińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Olivia_Borlée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Veronica_Campbell-Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok"
