"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogár_János_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Decs"
"http://hu.dbpedia.org/resource/Czakó_Gábor_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Decs"
"http://hu.dbpedia.org/resource/Decs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Decs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Decs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Decs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Decs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Decs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Decs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Decs","http://www.w3.org/2000/01/rdf-schema#label","Decs"
"http://hu.dbpedia.org/resource/Decs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkgp5"
"http://hu.dbpedia.org/resource/Decs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárköz"
"http://hu.dbpedia.org/resource/Decs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Decs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Decs","http://dbpedia.org/ontology/wikiPageID",39326
"http://hu.dbpedia.org/resource/Decs","http://dbpedia.org/ontology/wikiPageRevisionID",23907986
