"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://www.w3.org/2000/01/rdf-schema#label","A kalóz-kísértet rejtélye"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r3wj"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_3._évad"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://dbpedia.org/ontology/wikiPageID",222663
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://dbpedia.org/ontology/wikiPageRevisionID",23488717
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/312"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korn"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/cím","A kalóz-kísértet rejtélye"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","nem ismert"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kákabélű_az_űrben"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/epizód",12
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/eredetiCím","Korn's Groovy Pirate Ghost Mystery"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/gyártásiSzám",312
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/kép","South Park - A kalóz-kísértet rejtélye.png"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/képaláírás","A fiúk kiásták Kyle nagymamáját"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ritmikus_csimpifon"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/vendégszereplő","Korn együttes tagjai"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://dbpedia.org/ontology/abstract","A kalóz-kísértet rejtélye (Korn's Groovy Pirate Ghost Mystery) a South Park című amerikai animációs sorozat 43. része (a 3. évad 12. epizódja). Elsőként 1999. október 27-én sugározták az Amerikai Egyesült Államokban. Az epizód egésze – beleértve a cselekményt, a gegeket, a háttérzenét és a rejtély abszurd megoldását – egyértelműen a Scooby-Doo című rajzfilmsorozat paródiája. A rész érdekessége továbbá, hogy a Korn együttes (melynek tagjai egyébként a saját sorozatbeli hangjukat is kölcsönözték), ebben az epizódban mutatta be először a című számot."
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://dbpedia.org/ontology/episodeNumber",12
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://dbpedia.org/ontology/title","A kalóz-kísértet rejtélye"
