"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/2000/01/rdf-schema#label","Beck Károly"
"http://hu.dbpedia.org/resource/Beck_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Beck_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Beck_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Beck_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Beck_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Beck_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beck_Károly","http://dbpedia.org/ontology/wikiPageID",76981
"http://hu.dbpedia.org/resource/Beck_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",21004428
"http://hu.dbpedia.org/resource/Beck_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Z1I6AAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Beck_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_GCVVAAAAcAAJ%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Beck_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=YFI6AAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Beck_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0105.html"
"http://hu.dbpedia.org/resource/Beck_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Q106AAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Beck_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://amibajank.hu/2016/04/09/karl-isidor-beck-a-bajai-szuletesu-osztrak-nemet-kolto/"
"http://hu.dbpedia.org/resource/Beck_Károly","http://xmlns.com/foaf/0.1/name","Beck Károly"
"http://hu.dbpedia.org/resource/Beck_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Beck_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Beck_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Beck_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beck_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beck_Károly","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Beck_Károly","http://hu.dbpedia.org/property/név","Beck Károly"
"http://hu.dbpedia.org/resource/Beck_Károly","http://hu.dbpedia.org/property/születésiDátum",1818
"http://hu.dbpedia.org/resource/Beck_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Beck_Károly","http://hu.dbpedia.org/property/halálDátuma",1879
"http://hu.dbpedia.org/resource/Beck_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Beck_Károly","http://dbpedia.org/ontology/abstract","Beck Károly (Baja, 1818. május 1. – Bécs, 1879. április 10.) költő, Beck Vilmos festő bátyja. Jól tudott magyarul, de annyira mégsem tanulta meg hazája nyelvét, hogy magyar költő válhatott volna belőle."
"http://hu.dbpedia.org/resource/Beck_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beck_Károly?oldid=21004428&ns=0"
"http://hu.dbpedia.org/resource/Beck_Károly","http://dbpedia.org/ontology/wikiPageLength",5892
"http://hu.dbpedia.org/resource/Beck_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beck_Károly"
"http://hu.dbpedia.org/resource/Karl_Isidor_Beck","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beck_Károly"
"http://hu.wikipedia.org/wiki/Beck_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beck_Károly"
