"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Matovič","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Mikuláš_Dzurinda","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Robert_Fico","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Vladimír_Mečiar","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia kormányfőinek listája"
"http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageID",1334366
"http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23828848
"http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovákia_kormányfőinek_listája?oldid=23828848&ns=0"
"http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",3876
"http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovákia_kormányfőinek_listája"
"http://hu.wikipedia.org/wiki/Szlovákia_kormányfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája"
