"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Arany_Adalbert_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Asbóth_Oszkár_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Baleczky_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Bonkáló_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Danczi_Villebald_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Ferincz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Gogolák_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Gáldi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Gáll_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/H._Tóth_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Hadrovics_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Hodinka_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Kniezsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Lőkös_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Melich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Nyomárkay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Szőke_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták","http://www.w3.org/2000/01/rdf-schema#label","Magyar szlavisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták","http://dbpedia.org/ontology/wikiPageID",542890
"http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták","http://dbpedia.org/ontology/wikiPageRevisionID",13452686
"http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlavisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar szlavisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_szlavisták?oldid=13452686&ns=14"
