"subject","predicate","object"
"http://hu.dbpedia.org/resource/RT–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/RT–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RT–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/RT–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/RT–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RT–20","http://www.w3.org/2000/01/rdf-schema#label","RT–20"
"http://hu.dbpedia.org/resource/RT–20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dckyy"
"http://hu.dbpedia.org/resource/RT–20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterlövészpuskák"
"http://hu.dbpedia.org/resource/RT–20","http://dbpedia.org/ontology/wikiPageID",831747
"http://hu.dbpedia.org/resource/RT–20","http://dbpedia.org/ontology/wikiPageRevisionID",22008457
"http://hu.dbpedia.org/resource/RT–20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryfactory.com/smallarms/detail.asp%3Fsmallarms_id=266"
"http://hu.dbpedia.org/resource/RT–20","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427185022/http:/world.guns.ru/sniper/sn56-e.htm"
"http://hu.dbpedia.org/resource/RT–20","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/RT–20","http://xmlns.com/foaf/0.1/name","RT–20"
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/alkalmazásIdeje",1994
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/csőhossz",920
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/gyártó","RH-Alan"
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/hossz",1330
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Délszláv_háború"
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/irányzék","optikai irányzék"
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/kép","Gun RT-20.svg"
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/lőszer",20
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/maximumLőtávolság",1800
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/név","RT–20"
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/sebesség",850
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rombolópuska"
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/tömeg",19.2
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/űrméret","20.0"
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/működésiElv","forgó-tolózáras"
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/tárkapacitás",1
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/pontosLőtávolság",1500
"http://hu.dbpedia.org/resource/RT–20","http://dbpedia.org/ontology/abstract","A Ručni Top 20 (rövidítve RT–20, magyarul 20 mm-es kézilöveg) horvát gyártmányú rombolópuska, melyet a fiumei Metallic fejlesztett ki az 1990-es évek közepén. A szerb M–84 és T–72 harckocsik hőképalkotó kamerájának kilövésére tervezték. Forgó-tolózáras rendszerű, egylövetű fegyver. Nagy űrmérete miatt az egyik legerősebb romboló puska, amely napjainkban hadrendben áll."
"http://hu.dbpedia.org/resource/RT–20","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rombolópuska"
"http://hu.dbpedia.org/resource/RT–20","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Délszláv_háború"
"http://hu.dbpedia.org/resource/RT–20","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RT–20?oldid=22008457&ns=0"
"http://hu.dbpedia.org/resource/RT–20","http://dbpedia.org/ontology/wikiPageLength",4279
"http://hu.dbpedia.org/resource/RT–20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RT–20"
"http://hu.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RT–20"
"http://hu.wikipedia.org/wiki/RT–20","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RT–20"
