"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bîc_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_folyói"
"http://hu.dbpedia.org/resource/Dnyeszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_folyói"
"http://hu.dbpedia.org/resource/Kategória:Moldova_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldova_folyói","http://www.w3.org/2000/01/rdf-schema#label","Moldova folyói"
"http://hu.dbpedia.org/resource/Kategória:Moldova_folyói","http://dbpedia.org/ontology/wikiPageID",686936
"http://hu.dbpedia.org/resource/Kategória:Moldova_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13326381
"http://hu.dbpedia.org/resource/Kategória:Moldova_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Moldova_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Moldova_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Moldova_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Moldova folyói"
"http://hu.dbpedia.org/resource/Kategória:Moldova_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldova_folyói?oldid=13326381&ns=14"
"http://hu.dbpedia.org/resource/Prut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_folyói"
