"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://www.w3.org/2000/01/rdf-schema#label","Hintónjáró szerelem"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ranódy_László-filmek"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_filmjei"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://dbpedia.org/ontology/wikiPageID",926661
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://dbpedia.org/ontology/wikiPageRevisionID",23387878
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bh_Bc9ubFqw&feature=relmfu"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ranódy_László"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/bemutató",1955
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/cím","Hintónjáró szerelem"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/dramaturg","Mamcserov Frigyes"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/díszlettervező","Ambrózi Iván"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Urbán_Ernő"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szirtes_Ádám"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Medgyesi_Mária"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/gyártásvezető","Teuchert József"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/hangmérnök","Rajky Tibor"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/időtartam",81
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/jelmeztervező","Márk Tivadar"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantikus_film"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/operatőr","Badal János"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/vágó","Kerényi Zoltán"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/zene","Farkas Ferenc"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://dbpedia.org/ontology/abstract","Hintónjáró szerelem egy 1954-ben készült, 1955-ben bemutatott színes, magyar vígjáték, amit Szigligeten forgattak."
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://dbpedia.org/ontology/title","Hintónjáró szerelem"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Urbán_Ernő"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hintónjáró_szerelem?oldid=23387878&ns=0"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://dbpedia.org/ontology/wikiPageLength",3877
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hintónjáró_szerelem"
"http://hu.wikipedia.org/wiki/Hintónjáró_szerelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hintónjáró_szerelem"
