"subject","predicate","object"
"http://hu.dbpedia.org/resource/3_Hürel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cenotaph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Török_könnyűzenei_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_könnyűzenei_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Török könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Török_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageID",1415724
"http://hu.dbpedia.org/resource/Kategória:Török_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",17980763
"http://hu.dbpedia.org/resource/Kategória:Török_könnyűzenei_együttesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Török_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Török_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Török könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Török_könnyűzenei_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_könnyűzenei_együttesek?oldid=17980763&ns=14"
"http://hu.dbpedia.org/resource/Moğollar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_könnyűzenei_együttesek"
