"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://www.w3.org/2000/01/rdf-schema#label","Ejnar Olsson"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crfz1"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://dbpedia.org/ontology/wikiPageID",1143558
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://dbpedia.org/ontology/wikiPageRevisionID",22747456
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110827021446/http:/www.sports-reference.com/olympics/athletes/ol/ejnar-olsson-1.html"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120524035533/http:/www.sok.se/5.7a959f3610ab70abcb0800010734.html"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/28826-einar-olsson.html"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_svéd_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://dbpedia.org/ontology/abstract","Ejnar „Hund-Eje” Olsson (Svédország, Södermanland megye, Eskilstuna, , 1896. július 9. – Svédország Stockholm, 1974. december 20.) svéd olimpikon, jégkorongozó kapus, bandyjátékos. Az 1924. évi téli olimpiai játékokon, jégkorongban a 4. lett a svéd csapattal. Első mérkőzésükön a svájciakat verték 9–0-ra, utána Kanadától kikaptak 22–0-ra, majd a csehszlovákokat verték 9–3-ra. Ezután jött a négyes döntő, ahol a kanadaiak elleni mérkőzés beszámított, így játszottak az amerikaik ellen, ami 20–0-s vereség lett, majd a britek is megverték őket 4–3-ra. Részt vett az , ahol ezüstérmes lett. Az nem szerzett érmet. Klubcsapata az volt. 1922-ben, 1923-ban és 1924-ben svéd bajnok volt."
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ejnar_Olsson?oldid=22747456&ns=0"
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Ejnar_Olsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ejnar_Olsson"
"http://hu.wikipedia.org/wiki/Ejnar_Olsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ejnar_Olsson"
