"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Aczél Ilona (színművész)"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyhelmeciek"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://dbpedia.org/ontology/wikiPageID",983228
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23605941
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/96"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/cs-aczel-ilona"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02536.htm"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://xmlns.com/foaf/0.1/name","Aczél Ilona"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Magyar_Királyi_Színművészeti_Akadémia_1905-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1905
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/imdb",10373
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/kép","Aczél Ilona-Mártonfy.jpg"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/képaláírás","Aczél Ilona akadémiai növendék korában"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/név","Aczél Ilona"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/port.hu",2895
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/születésiDátum","--11-07"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Királyhelmec"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Szerémy grófnő, a nagymama"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/híresSzerep","A nagymama"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Farkas–Ratkó-díj"
"http://hu.dbpedia.org/resource/Aczél_Ilona_(színművész)","http://hu.dbpedia.org/property/másDíjak","A Nemzeti Színház örökös tagja"
