"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://www.w3.org/2000/01/rdf-schema#label","A budapesti Katona József Színház művészeinek listája (1982–2008)"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://dbpedia.org/ontology/wikiPageID",486189
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://dbpedia.org/ontology/wikiPageRevisionID",23786046
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://dbpedia.org/ontology/abstract","1982 és 2008 között kétszáz művész került – hosszabb-rövidebb ideig – a budapesti Katona József Színház vonzáskörébe."
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)?oldid=23786046&ns=0"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://dbpedia.org/ontology/wikiPageLength",9397
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)"
"http://hu.dbpedia.org/resource/Katona_József_Színház_Tagok-Vendégek-Főiskolások-Egyetemisták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982-2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_színészeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_tagjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)"
"http://hu.wikipedia.org/wiki/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)"
