"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colossus_(hullámvasút)","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/Intamin_AG"
"http://hu.dbpedia.org/resource/Formula_Rossa","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/Intamin_AG"
"http://hu.dbpedia.org/resource/Giant_Wheel","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/Intamin_AG"
"http://hu.dbpedia.org/resource/Intamin_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Intamin_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Intamin_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Intamin_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Intamin_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Intamin_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Intamin_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Intamin_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Intamin_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Intamin_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Intamin_AG","http://www.w3.org/2000/01/rdf-schema#label","Intamin AG"
"http://hu.dbpedia.org/resource/Intamin_AG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nb8q"
"http://hu.dbpedia.org/resource/Intamin_AG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_cégek"
"http://hu.dbpedia.org/resource/Intamin_AG","http://dbpedia.org/ontology/wikiPageID",657303
"http://hu.dbpedia.org/resource/Intamin_AG","http://dbpedia.org/ontology/wikiPageRevisionID",23845543
"http://hu.dbpedia.org/resource/Intamin_AG","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613012241/http:/www.intamindb.com/"
"http://hu.dbpedia.org/resource/Intamin_AG","http://dbpedia.org/ontology/wikiPageExternalLink","https://rcdb.com/6837.htm"
"http://hu.dbpedia.org/resource/Intamin_AG","http://dbpedia.org/ontology/wikiPageExternalLink","http://replay.waybackmachine.org/20090423145739/http:/intamindb.com/index.php"
"http://hu.dbpedia.org/resource/Intamin_AG","http://xmlns.com/foaf/0.1/name","Intamin AG"
"http://hu.dbpedia.org/resource/Intamin_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Intamin_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Intamin_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Intamin_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Intamin_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Intamin_AG","http://hu.dbpedia.org/property/honlap","www.intaminworldwide.com/"
"http://hu.dbpedia.org/resource/Intamin_AG","http://hu.dbpedia.org/property/név","Intamin AG"
"http://hu.dbpedia.org/resource/Intamin_AG","http://hu.dbpedia.org/property/székhely","Wollerau"
