"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/2000/01/rdf-schema#label","Berek-patak (Domoszlói-patak)"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_patakjai"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://dbpedia.org/ontology/wikiPageID",1046245
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://dbpedia.org/ontology/wikiPageRevisionID",23492673
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://xmlns.com/foaf/0.1/name","Berek-patak"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://hu.dbpedia.org/property/név","Berek-patak"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://hu.dbpedia.org/property/forrás","Markaztól északra, Mátra, Magyarország"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://hu.dbpedia.org/property/helyiNév","Tarjánka-patak"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://hu.dbpedia.org/property/forrásszint",620
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://hu.dbpedia.org/property/torkolat","Domoszlói-patak, Detktől északra"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://dbpedia.org/ontology/abstract","A Berek-patak, vagy másik nevén Tarjánka-patak a Mátrában ered, Markaz településtől északra, Heves megyében, mintegy 620 méteres tengerszint feletti magasságban. A patak forrásától kezdve délkeleti irányban halad, keresztülfolyik a , majd Domoszló délnyugati részénél éri el a Domoszlói-patakot. A Tarjánka-szurdok fokozottan védett terület, amely csak engedély birtokában látogatható. A természetvédelmi terület a Bükki Nemzeti Park hatáskörébe tartozik. A téli időszakban a szurdokban csak napi két órán keresztül süt a nap. A patak a Mátra andezitből álló tömbjébe vájta meredek falú szurdokvölgyét. A hegyvonulat ezen része 12-16 millió évvel ezelőtt keletkezett. A közeli kőbányában üvegopál is fellelhető. A Tarjánka-patak szurdokvölgye 700 méter hosszú. Felső végét egy vízesés zárja, majd a fentebbi, a forrásvidék felé eső völgyrész már jóval szélesebb. A szurdok legkeskenyebb pontján alig kettő méter széles. A nemzeti park szakemberei időnként túravezetések keretében ismertetik meg a látogatókkal a völgy értékeit. A túra hossza oda-vissza négy kilométer."
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Domoszlói-patak"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Detk"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berek-patak_(Domoszlói-patak)?oldid=23492673&ns=0"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://dbpedia.org/ontology/wikiPageLength",3270
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berek-patak_(Domoszlói-patak)"
"http://hu.wikipedia.org/wiki/Berek-patak_(Domoszlói-patak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)"
