"subject","predicate","object"
"http://hu.dbpedia.org/resource/145_Adeona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/145_Adeona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/145_Adeona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/145_Adeona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/145_Adeona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/145_Adeona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/145_Adeona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/145_Adeona","http://www.w3.org/2000/01/rdf-schema#label","145 Adeona"
"http://hu.dbpedia.org/resource/145_Adeona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037p3r"
"http://hu.dbpedia.org/resource/145_Adeona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/145_Adeona","http://dbpedia.org/ontology/wikiPageID",527339
"http://hu.dbpedia.org/resource/145_Adeona","http://dbpedia.org/ontology/wikiPageRevisionID",23554191
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.13
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/albedó",0.043
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/aphélium",457938846
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/felfedezésIdeje",1875
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/felszállóCsomó",77.454
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/felszíniGravitáció",0.0422
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/forgásiPeriódus","29160.0"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/félNagytengely",399897050
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/inklináció",12.636
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/közepesAnomália",6.561
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/név",145
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/perihélium",341855254
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/perihéliumSzöge",44.687
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/periódus",4.37
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/periódus",1596.37
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/szökésiSebesség","0.0799"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/sűrűség","2.0"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/tömeg","3.6"
"http://hu.dbpedia.org/resource/145_Adeona","http://hu.dbpedia.org/property/átlagosÁtmérő","151.14"
"http://hu.dbpedia.org/resource/145_Adeona","http://dbpedia.org/ontology/abstract","A 145 Adeona a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1875. június 3-án."
"http://hu.dbpedia.org/resource/145_Adeona","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/145_Adeona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/145_Adeona?oldid=23554191&ns=0"
"http://hu.dbpedia.org/resource/145_Adeona","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/145_Adeona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/145_Adeona"
"http://hu.wikipedia.org/wiki/145_Adeona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/145_Adeona"
