"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mukdeni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nogi_Mareszuke"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/2000/01/rdf-schema#label","Nogi Mareszuke"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfw0"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonák"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/wikiPageID",1087235
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/wikiPageRevisionID",23805450
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=11911602%7C"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://tribun.com.ua/573%7C"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140301004557/http:/www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=11911602%7C"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warpoets.org/poets/general-maresuke-nogi-1849-1912/%7C"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://xmlns.com/foaf/0.1/name","乃木 希典"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://xmlns.com/foaf/0.1/name","Nogi Mareszuke"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/kép","Nogi Maresuke.jpg"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/név","Nogi Mareszuke"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/név","乃木 希典"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/rang","tábornok"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/halálDátuma",1912
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Szacuma-lázadás"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Orosz–japán_háború"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Pour_le_Mérite"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/kitüntetései","a Francia Köztársaság Becsületrendje"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Viktória-kereszt"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/kitüntetései","Felkelő Nap érdemrend"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/abstract","Nogi Mareszuke (乃木希典; Hepburn: Maresuke Nogi; Edó, 1849. december 25. – Tokió, 1912. szeptember 13.) japán főnemes és katona, aki tábornok lett, majd 1896–1898 között Tajvan szigetének katonai kormányzója volt. Szamuráj családban született, majd ifjúkorára tiszt lett a Japán Császári Hadseregben. Részt vett az első kínai–japán háborúban. Oroszlánrésze volt (a későbbi Port Arthur) elfoglalásában, de nem tudni, hogy milyen mértékben volt köze a győzelem utáni mészárlásokban. A háború után két évig Tajvan kormányzója volt. Az 1904-ben kitört orosz–japán háború során ő irányította a japán csapatokat idején, és véres küzdelmek után végül sikerült bevennie az oroszok uralta kikötőt 1905. január 2-án. Egy hónappal később az ostrom befejezése után immár felszabadult 3. hadsereggel Nogi sikeresen harcolt a Mukdeni csatában, ahol végső győzelmet arattak az orosz szárazföldi erők felett. A katonai pálya mellett tehetséges költő is volt és több verse is fennmaradt az utókornak. Meidzsi japán császár temetésének napján, 1912. szeptember 13-án feleségével együtt rituális öngyilkosságot szeppukut követett el tokiói házukban."
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Viktória-kereszt"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Felkelő_Nap_érdemrend"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Pour_le_Mérite"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Szacuma-lázadás"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Orosz–japán_háború"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nogi_Mareszuke?oldid=23805450&ns=0"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://dbpedia.org/ontology/wikiPageLength",15436
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nogi_Mareszuke"
"http://hu.dbpedia.org/resource/Orosz–japán_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Nogi_Mareszuke"
"http://hu.wikipedia.org/wiki/Nogi_Mareszuke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nogi_Mareszuke"
