"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohdan_Hmelnickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek"
"http://hu.dbpedia.org/resource/III._Rosztyiszlav_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ivan_Sztepanovics_Mazepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Ukrán történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek","http://dbpedia.org/ontology/wikiPageID",342257
"http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",4236519
"http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_történelmi_személyek?oldid=4236519&ns=14"
"http://hu.dbpedia.org/resource/Oleg_kijevi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek"
"http://hu.dbpedia.org/resource/Petro_Dorosenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek"
"http://hu.dbpedia.org/resource/Turhan_Hatidzse_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek"
