"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://www.w3.org/2000/01/rdf-schema#label","Barna korongcsiga"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_nrd"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://dbpedia.org/ontology/wikiPageID",1097855
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667050
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140503034824/http:/enfo.agt.bme.hu/drupal/node/7455"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1239"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/full_results.php%3Fid=430407"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/name","Barna korongcsiga"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/familia","Discidae"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/wikicommonscat","Discus ruderatus"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/wikispecies","Discus ruderatus"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/binomial","Discus ruderatus"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/binomialAuthority","Hartmann, 1821"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Discus"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/species","D. ruderatus"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Szárazföldi_csupaszcsigák"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/superfamilia","Punctoidea"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://dbpedia.org/ontology/abstract","A barna korongcsiga (Discus ruderatus) Eurázsia északi részén honos, a tüdőscsigákhoz tartozó szárazföldi csigafaj."
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_korongcsiga?oldid=22667050&ns=0"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://dbpedia.org/ontology/wikiPageLength",3166
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_korongcsiga"
"http://hu.dbpedia.org/resource/Discus_ruderatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barna_korongcsiga"
"http://hu.wikipedia.org/wiki/Barna_korongcsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_korongcsiga"
