"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guttmann_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Hakoah_Wien"
"http://hu.dbpedia.org/resource/Guttmann_Béla","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC_Hakoah_Wien"
"http://hu.dbpedia.org/resource/Guttmann_Béla","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SC_Hakoah_Wien"
"http://hu.dbpedia.org/resource/Guttmann_Béla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Hakoah_Wien"
"http://hu.dbpedia.org/resource/Karl_Schlechta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Hakoah_Wien"
"http://hu.dbpedia.org/resource/Karl_Schlechta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Hakoah_Wien"
"http://hu.dbpedia.org/resource/Nemes_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Hakoah_Wien"
"http://hu.dbpedia.org/resource/Nemes_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Hakoah_Wien"
"http://hu.dbpedia.org/resource/Schwarz_Ernő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Hakoah_Wien"
"http://hu.dbpedia.org/resource/Schwarz_Ernő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Hakoah_Wien"
