"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1996-os Formula–1 belga nagydíj"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0486c5"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://dbpedia.org/ontology/wikiPageID",237444
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",18062588
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1996/143/"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVill"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1990-1999"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMsch"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/dátum","augusztus 25."
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/kép","Spa 1996.jpg"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/1csap","Williams-Renault"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/1cspont",149
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/1vers","Damon Hill"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/1vpont",81
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/2csap","Benetton-Renault"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/2cspont",55
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/2vpont",68
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/3csap","Ferrari"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/3cspont",48
