"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FröpiVENJPN"
"http://hu.dbpedia.org/resource/Sablon:2008FröpiVENJPN","http://dbpedia.org/ontology/wikiPageID",1047997
"http://hu.dbpedia.org/resource/Sablon:2008FröpiVENJPN","http://dbpedia.org/ontology/wikiPageRevisionID",14252896
"http://hu.dbpedia.org/resource/Sablon:2008FröpiVENJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008FröpiVENJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008FröpiVENJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008FröpiVENJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008FröpiVENJPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008FröpiVENJPN?oldid=14252896&ns=10"
"http://hu.dbpedia.org/resource/Japán_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FröpiVENJPN"
"http://hu.dbpedia.org/resource/Venezuela_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FröpiVENJPN"
