"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://www.w3.org/2000/01/rdf-schema#label","Elefántmadár-félék"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w3xz"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_madagaszkári_állatok"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Struccalakúak"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://dbpedia.org/ontology/wikiPageID",66953
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://dbpedia.org/ontology/wikiPageRevisionID",23828489
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427092813/http:/www.buzzle.com/editorials/8-17-2004-57992.asp"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120525181509/http:/users.aristotle.net/~swarmack/patra.html"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Aepyornithidae&btnG=Keres%C3%A9s&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mttmuzeum.blog.hu/2015/04/03/a_honap_mutargya_2015_aprilis"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/923.html"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
