"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deléte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Deléte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Deléte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deléte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Deléte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Deléte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Deléte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Deléte","http://www.w3.org/2000/01/rdf-schema#label","Deléte"
"http://hu.dbpedia.org/resource/Deléte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j4ll"
"http://hu.dbpedia.org/resource/Deléte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Deléte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisszebeni_járás_települései"
"http://hu.dbpedia.org/resource/Deléte","http://dbpedia.org/ontology/wikiPageID",51670
"http://hu.dbpedia.org/resource/Deléte","http://dbpedia.org/ontology/wikiPageRevisionID",23885361
"http://hu.dbpedia.org/resource/Deléte","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-275535&pos_y=-1203450&size=full&lang=sk&sipka=1&name=Daletice%2C%20Sabinov"
"http://hu.dbpedia.org/resource/Deléte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-sabinov/daletice/profile"
"http://hu.dbpedia.org/resource/Deléte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/daletice/daletice.html"
"http://hu.dbpedia.org/resource/Deléte","http://xmlns.com/foaf/0.1/name","Deléte"
"http://hu.dbpedia.org/resource/Deléte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Deléte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisszebeni_járás"
"http://hu.dbpedia.org/resource/Deléte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Deléte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
