"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canet-en-Roussillon","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Maynooth"
"http://hu.dbpedia.org/resource/Canet-en-Roussillon","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Maynooth"
"http://hu.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maynooth","http://www.w3.org/2000/01/rdf-schema#label","Maynooth"
"http://hu.dbpedia.org/resource/Maynooth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wr0l"
"http://hu.dbpedia.org/resource/Maynooth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_települései"
"http://hu.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageID",549803
"http://hu.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageRevisionID",20803484
"http://hu.dbpedia.org/resource/Maynooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maynooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maynooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Maynooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/abstract","Maynooth (ír nyelven Maigh Nuad) egy egyetemi város, ami Írországban, Kildare megye északi részén helyezkedik el. Az R148-as úton érhető el és között, és az M4-es autópálya is érinti. Másik utak csatlakoztatják Celbridge-hez, Clane-hez, és Dunboyne-hoz. Két egyetemnek is otthont ad, egyik a NUI Maynooth, a másik a St. Patrick’s College.A város lakossága 11 476 fő (2006-os népszámlálás), a megyében az 5., Írországban pedig a 35. legnépesebb település, Ez a szám nem végleges az egyetemi diákok, valamint a közeli Intel és Hewlett-Packard létesítmények dolgozói miatt (mindkettő megtelepült Leixlip-ben)."
"http://hu.dbpedia.org/resource/Maynooth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maynooth?oldid=20803484&ns=0"
"http://hu.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageLength",865
"http://hu.dbpedia.org/resource/Maynooth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maynooth"
"http://hu.wikipedia.org/wiki/Maynooth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maynooth"
