"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Lisa_Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Lisa_Simpson"
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Lisa Simpson"
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h684"
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://dbpedia.org/ontology/wikiPageID",286003
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",23779708
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/2013/11/11/igy-ne-rajzolj-soha-lisa-simpsont/"
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Simpson_család"
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://dbpedia.org/ontology/abstract","Lisa Marie Simpson egy kitalált szereplő a Simpson család animációs rajzfilmsorozatban. Apja Homer, anyja Marge. Testvérei: Bart és Maggie. Lisa a jó magaviselet, a jó állampolgár és a kreativitás példaképe. Ennek eredményeképpen nehezen illeszkedik be bárhova. Otthon ő a Simpson család lelkiismerete, a politikai korrektség és az értelem képviselője. Következésképpen mellőzve van. Reméli, hogy az iskolában felfedezik egyedi képességeit. És ez így is van: tanárai folyton ötösökkel jutalmazzák. Osztálytársairól minden elmondható, csak az nem, hogy közömbösek: folyton csúfolják, így szociálisan kitaszítottá válik. Habár Bart vonakodva ismeri be, Lisa-nak elég esze és tehetsége van ahhoz, hogy minden utat végigjárjon, nem számít, mások mit mondanak. És ha megteszi, Bart ott lesz, hogy pénzt kérjen kölcsön. Magyar hangja: Bogdányi Titanilla."
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisa_Simpson?oldid=23779708&ns=0"
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Lisa_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisa_Simpson"
"http://hu.wikipedia.org/wiki/Lisa_Simpson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisa_Simpson"
