"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albaicín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Albaicín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Albaicín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Albaicín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Albaicín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albaicín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Albaicín","http://www.w3.org/2000/01/rdf-schema#label","Albaicín"
"http://hu.dbpedia.org/resource/Albaicín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glx02"
"http://hu.dbpedia.org/resource/Albaicín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Granada"
"http://hu.dbpedia.org/resource/Albaicín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Albaicín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Albaicín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Albaicín","http://dbpedia.org/ontology/wikiPageID",134469
"http://hu.dbpedia.org/resource/Albaicín","http://dbpedia.org/ontology/wikiPageRevisionID",22823766
"http://hu.dbpedia.org/resource/Albaicín","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=314"
