"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustus_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Scribonia"
"http://hu.dbpedia.org/resource/Scribonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scribonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scribonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scribonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scribonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scribonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scribonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scribonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scribonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scribonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scribonia","http://www.w3.org/2000/01/rdf-schema#label","Scribonia"
"http://hu.dbpedia.org/resource/Scribonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpn3"
"http://hu.dbpedia.org/resource/Scribonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Scribonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nők"
"http://hu.dbpedia.org/resource/Scribonia","http://dbpedia.org/ontology/wikiPageID",31695
"http://hu.dbpedia.org/resource/Scribonia","http://dbpedia.org/ontology/wikiPageRevisionID",19211218
"http://hu.dbpedia.org/resource/Scribonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scribonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Scribonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Scribonia","http://dbpedia.org/ontology/abstract","Scribonia (elhunyt Kr. u. 16-ban) Lucius Scribonius Libo és Cornelia lánya, a nagy Pompeius és Sulla unokája, Octavianus második felesége.Először Publius Cornelius Scipio consul felesége volt, akitől egy lánya született, . Kr. e. 40-ben a nála fiatalabb Octavianus vette feleségül. A frigy tisztán politikai okból jött létre: a politikus így akarta megszilárdítani a kapcsolatát Scribonia nagybátyjával, a Szicíliát uraló Sextus Pompeiusszal. A házasság nem volt boldog; Octavianust zavarta feleségének zsémbelése és az, hogy őt használta fel ellenfelei megfélemlítésére. Nem is csoda, hogy már Kr. e. 39-ben – néhány nappal közös gyermekük, Julia születése előtt – elváltak. Scribonia sosem házasodott meg újra. Amikor lányát házasságtörései miatt száműzték, Scribonia önként vele tartott (feltehetően bűntudata volt, hogy nem volt megfelelő szerepminta Julia számára). Száműzetésben halt meg. Sok modern történész szerint az ideális római matróna eszményét testesítette meg."
"http://hu.dbpedia.org/resource/Scribonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scribonia?oldid=19211218&ns=0"
"http://hu.dbpedia.org/resource/Scribonia","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/Scribonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scribonia"
"http://hu.wikipedia.org/wiki/Scribonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scribonia"
