"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanuel_Eyob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Luelseghed_Ghebremichael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mensur_Maeruf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Eritreai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",1273698
"http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",16317097
"http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Eritreai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eritreai_labdarúgó-játékvezetők?oldid=16317097&ns=14"
