"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://www.w3.org/2000/01/rdf-schema#label","Isael da Silva Barbosa"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Pauló-iak"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://dbpedia.org/ontology/wikiPageID",1608481
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://dbpedia.org/ontology/wikiPageRevisionID",23857604
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/kép","Isael da Silva Barbosa, 2017-09-09.jpg"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/név","Isael"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/teljesNév","Isael da Silva Barbosa"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Krasznodar"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sport_Club_do_Recife"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortaleza_EC"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_São_Caetano"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Giresunspor"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klubOrszág","Kazahsztán"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/klubfriss",2021-05-08
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Isael_da_Silva_Barbosa","http://hu.dbpedia.org/property/meccsek",129
