"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ložišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ložišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ložišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ložišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ložišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ložišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ložišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ložišća","http://www.w3.org/2000/01/rdf-schema#label","Ložišća"
"http://hu.dbpedia.org/resource/Ložišća","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Ložišća","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brač_települései"
"http://hu.dbpedia.org/resource/Ložišća","http://dbpedia.org/ontology/wikiPageID",1422842
"http://hu.dbpedia.org/resource/Ložišća","http://dbpedia.org/ontology/wikiPageRevisionID",22837085
"http://hu.dbpedia.org/resource/Ložišća","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161106190741/http:/www.tz-milna.hr/hr/"
"http://hu.dbpedia.org/resource/Ložišća","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcinamilna.hr"
"http://hu.dbpedia.org/resource/Ložišća","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161106185352/http:/www.braconline.com.hr/supetar/199-informacije-o-mjestima/359-uvod-milna.html"
"http://hu.dbpedia.org/resource/Ložišća","http://xmlns.com/foaf/0.1/name","Ložišća"
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/kép","View of Ložišća village, Brač Island, Croatia.jpg"
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/képaláírás","Ložišća látképe"
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/név","Ložišća"
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Ložišća","http://hu.dbpedia.org/property/szélességiÍvperc",20
