"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://www.w3.org/2000/01/rdf-schema#label","Amused to Death"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdsf5"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/wikiPageID",169765
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/wikiPageRevisionID",22861834
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r58330"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Waters"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/cím","Amused to Death"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/előző","The Wall Live in Berlin"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/hossz",72
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/jelenlegi","Amused to Death"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/következő","In the Flesh Live"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/producer","Roger Waters, Nick Griffiths, Patrick Leonard"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/abstract","Az Amused to Death Roger Waters harmadik szólóalbuma, amely 1992. szeptember 1-jén jelent meg."
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r58330"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/title","Amused to Death"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Wall_–_Live_in_Berlin"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2000"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/In_the_Flesh:_Live"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amused_to_Death?oldid=22861834&ns=0"
"http://hu.dbpedia.org/resource/Amused_to_Death","http://dbpedia.org/ontology/wikiPageLength",3618
"http://hu.dbpedia.org/resource/Amused_to_Death","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amused_to_Death"
"http://hu.dbpedia.org/resource/In_the_Flesh:_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Amused_to_Death"
"http://hu.dbpedia.org/resource/The_Wall_–_Live_in_Berlin","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Amused_to_Death"
"http://hu.wikipedia.org/wiki/Amused_to_Death","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amused_to_Death"
