"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enzó","http://www.w3.org/2000/01/rdf-schema#label","Enzó"
"http://hu.dbpedia.org/resource/Enzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Enzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Enzó","http://dbpedia.org/ontology/wikiPageID",23659
"http://hu.dbpedia.org/resource/Enzó","http://dbpedia.org/ontology/wikiPageRevisionID",23855168
"http://hu.dbpedia.org/resource/Enzó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Enzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Enzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Enzó","http://dbpedia.org/ontology/abstract","Az Enzó olasz eredetű férfinév, a Lorenzo (olaszul Lőrinc) rövidített változata."
"http://hu.dbpedia.org/resource/Enzó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enzó?oldid=23855168&ns=0"
"http://hu.dbpedia.org/resource/Enzó","http://dbpedia.org/ontology/wikiPageLength",1003
"http://hu.dbpedia.org/resource/Enzó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enzó"
"http://hu.wikipedia.org/wiki/Enzó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enzó"
