"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://www.w3.org/2000/01/rdf-schema#label","Lutz Heilmann"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw_bz"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundestag_tagjai"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_LMBT_politikusok"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zittauiak"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PDS_tagjai"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://dbpedia.org/ontology/wikiPageID",418108
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://dbpedia.org/ontology/wikiPageRevisionID",21480566
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206144257/http:/www.linksfraktion.de/mdb_heilmann.php"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/politik/deutschland/0,1518,388476,00.html"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
