"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://www.w3.org/2000/01/rdf-schema#label","Kempinski Hotel Corvinus"
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb1z1"
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szállodái"
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://dbpedia.org/ontology/wikiPageID",430589
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://dbpedia.org/ontology/wikiPageRevisionID",23534016
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldexecutive.com/directory/hungary/budapest/hotels/10207205.html"
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kempinski.com/budapest"
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080904214329/http:/www.talkingcities.co.uk/budapest_hotels/budapest_kempinski_corvinus_hotel.htm"
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/20080129-kempinski-hotel-corvinus-europa-masodik-legjobb-szallodaja.html"
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://dbpedia.org/ontology/abstract","A Kempinski Hotel Corvinus Budapest ötcsillagos luxusszálloda, a Kempinski csoport tagja. A szálloda a belvárosban, az V. kerületben, az Erzsébet tér 7–8. alatt található, közel a Deák Ferenc térhez, a Duna-parthoz, a Szent István-bazilikához, a Lánchídhoz, az egykori brit nagykövetség mellett. Telkén – az egykori kereskedő- és lakóházak helyén – az 1970-es évek végéig az ÁÉV–METRÓBER felvonulási területe éktelenkedett építkezési barakkokkal és betonkeverő teleppel, majd felszíni autóparkolót alakítottak ki, amely 1978 és 1990 között, a hotel alapozásának kezdetéig üzemelt. A Kempinski Hotel Corvinus 1992-ben nyílt meg, Grand Hotel Corvinus Kempinski Budapest néven. A C-alakú épület Finta József tervei alapján készült. A belváros szívében fekvő épületet szállodának építették, helyet adva 316 szobának, 33 lakosztálynak, 1238 négyzetméteren konferencia- és rendezvénytermeknek, éttermeknek, bároknak, Kempinski The Spa-nak, szépségszalonnak és üzleteknek. A szálloda névadója Mátyás király. A Kempinski Hotel Corvinus kortárs magyar műalkotások saját gyűjteményével rendelkezik, emellett a Kempinski Galéria teret ad a kortárs magyar művészek műveinek."
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kempinski_Hotel_Corvinus?oldid=23534016&ns=0"
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kempinski_Hotel_Corvinus"
"http://hu.wikipedia.org/wiki/Kempinski_Hotel_Corvinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kempinski_Hotel_Corvinus"
