"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://www.w3.org/2000/01/rdf-schema#label","Megtorlás (film)"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://dbpedia.org/ontology/wikiPageID",1619861
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23072019
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/bemutató","DVD-n"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/bevétel",103904
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/cím","Megtorlás"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/eredetiCím","Reprisal"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Lionsgate_Premiere"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Bryce Hammons"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Johnathon_Schaech"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olivia_Culpo"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Willis"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Grillo"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/gyártó","Grindstone Entertainment Group"
"http://hu.dbpedia.org/resource/Megtorlás_(film)","http://hu.dbpedia.org/property/időtartam",89
