"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://www.w3.org/2000/01/rdf-schema#label","Vitális Testvérek"
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t2gw"
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózok"
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://dbpedia.org/ontology/wikiPageID",1003437
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://dbpedia.org/ontology/wikiPageRevisionID",23256470
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20121210_Megbuntettek_a_kalozkoponyatolvajokat"
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://dbpedia.org/ontology/abstract","A Vitális Testvérek (különböző fordításokban Szétosztó, Életmentő Testvérek) a 14. század végén és a 15. század elején működött skandináv eredetű balti tengeri kalóztestvériség volt, amely főleg német, skandináv és néhány baltikumi kalózt tömörített. A szervezet félig-meddig zsoldos intézményként (privatérként) is működött: 1392-ben a Hanza-szövetség használta fel őket I. Margit dán királynő ellen, aki a mecklenburgiak és svédek ellen hadakozott. A Vitális Testvérek ezzel szemben megtámadtak még német, németalföldi, norvég és svéd magánhajókat, sőt később már a megbízóik hajóit is fosztogatták."
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitális_Testvérek?oldid=23256470&ns=0"
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://dbpedia.org/ontology/wikiPageLength",9136
"http://hu.dbpedia.org/resource/Vitális_Testvérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitális_Testvérek"
"http://hu.dbpedia.org/resource/Szétosztó_Testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vitális_Testvérek"
"http://hu.dbpedia.org/resource/Életmentő_Testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vitális_Testvérek"
"http://hu.wikipedia.org/wiki/Vitális_Testvérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitális_Testvérek"
