"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://www.w3.org/2000/01/rdf-schema#label","Inszar (Inszari járás)"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8_x6"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://dbpedia.org/ontology/wikiPageID",1246955
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21275687
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/brokgauz_efron/45368"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mordoviyarsp.ru/saransk/%7Ctitle"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo_toponims.academic.ru/2236"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mordovia.info/enc/index.php%3Ftitle=%D0%98%D0%BD%D1%81%D0%B0%D1%80&oldid=4268%7Ctitle"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://xmlns.com/foaf/0.1/name","Inszar"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/editor","Je. M. Poszpelov"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/név","Inszar"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/title","Geograficseszkije nazvanyija mira: Toponyimicseszkij szlovar"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/title","Enciklopegyija Brokgauza i Efrona"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/url","http://geo_toponims.academic.ru/2236"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/brokgauz_efron/45368"
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/year",1890
"http://hu.dbpedia.org/resource/Inszar_(Inszari_járás)","http://hu.dbpedia.org/property/föderációsAlany","Mordvinföld"
