"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://www.w3.org/2000/01/rdf-schema#label","Torre della Castagna"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://dbpedia.org/ontology/wikiPageID",1016678
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://dbpedia.org/ontology/wikiPageRevisionID",19145298
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://xmlns.com/foaf/0.1/name","Torre della Castagna"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
